﻿developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
12/01392/S106/1/T1,12/01392/S106/1,Allocated,"£4,353.00",,2020-12-11,2019-01-01,
12/01514/S106/2/T1,12/01514/S106/2,Allocated,"£24,700.00",,2020-12-11,2019-01-01,
12/01957/S106/1/T1,12/01957/S106/1,Allocated,"£6,412.00",,2020-12-11,2019-01-01,
13/00293/S106/10/T1,13/00293/S106/10,Allocated,"£21,863.00",,2020-12-11,2019-01-01,
13/00293/S106/11/T1,13/00293/S106/11,spent,"£19,291.45",,2020-12-10,2019-12-01,
13/00293/S106/11/T2,13/00293/S106/11,Allocated,"£42,890.45",,2020-12-11,2019-01-01,
13/00293/S106/12/T1,13/00293/S106/12,Allocated,"£11,889.33",,2020-12-11,2019-01-01,2019-10-01
13/00293/S106/12/T2,13/00293/S106/12,spent,"£11,889.00",,2020-12-10,2019-10-01,
13/00293/S106/13/T1,13/00293/S106/13,Allocated,"£1,818.00",,2020-12-11,2019-01-01,2019-07-01
13/00293/S106/13/T2,13/00293/S106/13,spent,"£1,818.00",,2020-12-10,2019-07-01,
13/00293/S106/6/T1,13/00293/S106/6,Allocated,"£48,426.00",,2020-12-11,2019-01-01,
13/00293/S106/7/T1,13/00293/S106/7,Allocated,"£5,000.00",,2020-12-11,2019-01-01,
13/00294/S106/1/T1,13/00294/S106/1,Allocated,"£8,118.00",,2020-12-11,2019-01-01,
13/00294/S106/2/T1,13/00294/S106/2,Allocated,"£3,456.00",,2020-12-11,2019-01-01,
13/00572/S106/1/T1,13/00572/S106/1,Allocated,"£10,000.00",,2020-12-11,2019-01-01,
13/00851/S106/3/T1,13/00851/S106/3,Allocated,"£4,763.00",,2020-12-11,2019-01-01,2019-07-01
13/00851/S106/3/T2,13/00851/S106/3,spent,"£4,763.00",,2020-12-10,2019-07-01,
13/00947/S106/2/T1,13/00947/S106/2,Allocated,"£20,865.00",,2020-12-11,2019-01-01,
13/00947/S106/4/T1,13/00947/S106/4,Allocated,"£72,653.00",,2020-12-11,2019-01-01,2019-07-01
13/00947/S106/4/T2,13/00947/S106/4,spent,"£72,653.00",,2020-12-10,2019-07-01,
13/00947/S106/5/T1,13/00947/S106/5,Allocated,"£8,100.00",,2020-12-11,2019-01-01,
13/01064/S106/1/T1,13/01064/S106/1,Allocated,"£1,082.00",,2020-12-11,2019-01-01,
13/01431/S106/1/T1,13/01431/S106/1,Allocated,"£13,803.00",,2020-12-11,2019-01-01,
13/01433/S106/10/T1,13/01433/S106/10,Allocated,"£2,700.00",,2020-12-11,2019-01-01,
13/01433/S106/3/T1,13/01433/S106/3,Allocated,£214.00,,2020-12-11,2019-01-01,
13/01433/S106/4/T1,13/01433/S106/4,Allocated,"£19,691.00",,2020-12-11,2019-01-01,
13/01433/S106/5/T1,13/01433/S106/5,Allocated,"£180,000.00",,2020-12-11,2019-01-01,
13/01433/S106/6/T1,13/01433/S106/6,Allocated,"£13,282.00",,2020-12-11,2019-01-01,
13/01433/S106/8/T1,13/01433/S106/8,Allocated,"£20,790.00",,2020-12-11,2019-01-01,
13/01433/S106/9/T1,13/01433/S106/9,Allocated,"£11,310.00",,2020-12-11,2019-01-01,
13/01737/S106/4/T1,13/01737/S106/4,Allocated,"£7,000.00",,2020-12-11,2019-01-01,
13/01737/S106/5/T1,13/01737/S106/5,Allocated,"£43,981.00",,2020-12-11,2019-01-01,
13/02005/S106/1/T1,13/02005/S106/1,received,"-£3,582.00",,2020-12-11,2019-08-01,2019-08-01
13/02005/S106/1/T2,13/02005/S106/1,Allocated,"£3,582.00",,2020-12-11,2019-08-01,
13/02005/S106/2/T1,13/02005/S106/2,received,"-£8,414.00",,2020-12-11,2019-08-01,2019-08-01
13/02005/S106/2/T2,13/02005/S106/2,Allocated,"£8,414.00",,2020-12-11,2019-08-01,
13/02005/S106/3/T1,13/02005/S106/3,received,"-£6,237.00",,2020-12-11,2019-08-01,2019-08-01
13/02005/S106/3/T2,13/02005/S106/3,Allocated,"£6,237.00",,2020-12-11,2019-08-01,
13/02005/S106/3/T3,13/02005/S106/3,spent,"£4,753.00",,2020-12-10,2019-10-01,
13/02005/S106/4/T1,13/02005/S106/4,received,"-£2,755.00",,2020-12-11,2019-08-01,2019-08-01
13/02005/S106/4/T2,13/02005/S106/4,Allocated,"£2,755.00",,2020-12-11,2019-08-01,
14/00242/S106/3/T1,14/00242/S106/3,Allocated,"£5,500.00",,2020-12-11,2019-01-01,
14/00242/S106/5/T1,14/00242/S106/5,Allocated,"£13,348.00",,2020-12-11,2019-01-01,
14/00242/S106/6/T1,14/00242/S106/6,Allocated,"£97,284.00",,2020-12-11,2019-01-01,
14/00242/S106/7/T1,14/00242/S106/7,spent,"£15,000.00",,2020-12-10,2019-04-01,
14/00242/S106/7/T2,14/00242/S106/7,Allocated,"£23,002.00",,2020-12-11,2019-01-01,
14/00242/S106/8/T1,14/00242/S106/8,Allocated,"£2,700.00",,2020-12-11,2019-01-01,
14/00473/S106/3/T1,14/00473/S106/3,Allocated,"£20,815.00",,2020-12-11,2019-01-01,
14/00473/S106/4/T1,14/00473/S106/4,Allocated,"£15,000.00",,2020-12-11,2019-01-01,
14/00473/S106/7/T1,14/00473/S106/7,Allocated,"£12,000.00",,2020-12-11,2019-01-01,2020-02-01
14/00473/S106/7/T2,14/00473/S106/7,spent,"£12,000.00",,2020-12-10,2020-02-01,
14/00473/S106/8/T1,14/00473/S106/8,Allocated,"£40,000.00",,2020-12-11,2019-01-01,2019-07-01
14/00473/S106/8/T2,14/00473/S106/8,spent,"£40,000.00",,2020-12-10,2019-07-01,
14/01139/S106/10/T1,14/01139/S106/10,received,"-£67,626.00",,2020-12-11,2019-05-01,2019-05-01
14/01139/S106/10/T2,14/01139/S106/10,Allocated,"£67,626.00",,2020-12-11,2019-05-01,
14/01139/S106/10/T3,14/01139/S106/10,spent,"£67,626.00",,2020-12-10,2019-10-01,
14/01139/S106/12/T1,14/01139/S106/12,Allocated,"£294,454.00",,2020-12-11,2019-01-01,
14/01139/S106/16/T1,14/01139/S106/16,spent,"£438,000.00",,2020-12-10,2019-04-01,
14/01139/S106/16/T2,14/01139/S106/16,received,"-£1,458,715.00",,2020-12-11,2019-05-01,2019-05-01
14/01139/S106/16/T3,14/01139/S106/16,Allocated,"£1,458,715.00",,2020-12-11,2019-05-01,
14/01139/S106/16/T4,14/01139/S106/16,received,"-£2,356,697.00",,2020-12-11,2020-02-01,2020-02-01
14/01139/S106/16/T5,14/01139/S106/16,Allocated,"£2,356,697.00",,2020-12-11,2020-02-01,
14/01139/S106/4/T1,14/01139/S106/4,Allocated,"£3,000.00",,2020-12-11,2019-01-01,
14/01139/S106/6/T1,14/01139/S106/6,Allocated,"£6,500.00",,2020-12-11,2019-01-01,
14/01139/S106/7/T1,14/01139/S106/7,Allocated,"£94,646.00",,2020-12-11,2019-01-01,
14/01139/S106/9/T1,14/01139/S106/9,received,"-£308,674.00",,2020-12-11,2019-05-01,2019-05-01
14/01139/S106/9/T2,14/01139/S106/9,Allocated,"£308,674.00",,2020-12-11,2019-05-01,
14/01721/S106/10/T1,14/01721/S106/10,Allocated,"£23,425.00",,2020-12-11,2019-01-01,
14/01721/S106/11/T1,14/01721/S106/11,Allocated,"£15,801.00",,2020-12-11,2019-01-01,
14/01721/S106/11/T2,14/01721/S106/11,spent,"£13,701.25",,2020-12-10,2019-04-01,
14/01721/S106/2/T1,14/01721/S106/2,Allocated,"£81,500.00",,2020-12-11,2019-01-01,
14/01721/S106/3/T1,14/01721/S106/3,Allocated,"£8,000.00",,2020-12-11,2019-01-01,
14/01721/S106/4/T1,14/01721/S106/4,Allocated,"£15,208.00",,2020-12-11,2019-01-01,
14/01721/S106/5/T1,14/01721/S106/5,Allocated,"£32,400.00",,2020-12-11,2019-01-01,
14/01721/S106/7/T1,14/01721/S106/7,Allocated,"£22,127.00",,2020-12-11,2019-01-01,
14/01721/S106/8/T1,14/01721/S106/8,Allocated,"£5,400.00",,2020-12-11,2019-01-01,
14/01744/S106/1/T1,14/01744/S106/1,Allocated,"£1,384.00",,2020-12-11,2019-01-01,
14/01744/S106/2/T1,14/01744/S106/2,Allocated,"£3,251.00",,2020-12-11,2019-01-01,
14/01904/S106/2/T1,14/01904/S106/2,Allocated,"£27,839.00",,2020-12-11,2019-01-01,
14/01904/S106/2/T2,14/01904/S106/2,received,"-£145,871.00",,2020-12-11,2019-05-01,2019-05-01
14/01904/S106/2/T3,14/01904/S106/2,Allocated,"£145,871.00",,2020-12-11,2019-05-01,
14/01904/S106/2/T4,14/01904/S106/2,spent,"£22,839.00",,2020-12-10,2019-07-01,
14/01905/S106/1/T1,14/01905/S106/1,received,"-£26,231.00",,2020-12-11,2019-12-01,2019-12-01
14/01905/S106/1/T2,14/01905/S106/1,Allocated,"£26,231.00",,2020-12-11,2019-12-01,
14/01905/S106/2/T1,14/01905/S106/2,received,"-£4,987.00",,2020-12-11,2019-12-01,2019-12-01
14/01905/S106/2/T2,14/01905/S106/2,Allocated,"£4,987.00",,2020-12-11,2019-12-01,
14/01905/S106/3/T1,14/01905/S106/3,received,"-£1,432.00",,2020-12-11,2019-12-01,2019-12-01
14/01905/S106/3/T2,14/01905/S106/3,Allocated,"£1,432.00",,2020-12-11,2019-12-01,
14/01905/S106/4/T1,14/01905/S106/4,received,"-£3,363.00",,2020-12-11,2019-12-01,2019-12-01
14/01905/S106/4/T2,14/01905/S106/4,Allocated,"£3,363.00",,2020-12-11,2019-12-01,
14/01941/S106/1/T1,14/01941/S106/1,Received,,37,2020-12-11,2020-01-01,
14/01941/S106/10/T1,14/01941/S106/10,Allocated,"£61,954.00",,2020-12-11,2019-01-01,
14/01941/S106/11/T1,14/01941/S106/11,Allocated,"£328,107.00",,2020-12-11,2019-01-01,
14/01941/S106/11/T2,14/01941/S106/11,received,"-£101,109.00",,2020-12-11,2019-06-01,2019-06-01
14/01941/S106/11/T3,14/01941/S106/11,Allocated,"£101,109.00",,2020-12-11,2019-06-01,2019-06-01
14/01941/S106/11/T4,14/01941/S106/11,spent,"£175,135.00",,2020-12-10,2019-07-01,
14/01941/S106/11/T5,14/01941/S106/11,spent,"£15,163.00",,2020-12-10,2019-10-01,
14/01941/S106/4/T1,14/01941/S106/4,Allocated,"£114,850.00",,2020-12-11,2019-01-01,
14/01941/S106/4/T2,14/01941/S106/4,received,"-£214,864.00",,2020-12-11,2019-06-01,2019-06-01
14/01941/S106/4/T3,14/01941/S106/4,Allocated,"£214,864.00",,2020-12-11,2019-06-01,
14/01941/S106/5/T1,14/01941/S106/5,Allocated,"£118,632.00",,2020-12-11,2019-01-01,
14/01941/S106/7/T1,14/01941/S106/7,received,"-£128,755.00",,2020-12-11,2019-06-01,2019-06-01
14/01941/S106/7/T2,14/01941/S106/7,Allocated,"£128,755.00",,2020-12-11,2019-06-01,
14/01941/S106/8/T1,14/01941/S106/8,Allocated,"£218,918.00",,2020-12-11,2019-01-01,
14/01941/S106/8/T2,14/01941/S106/8,received,"-£214,864.00",,2020-12-11,2019-06-01,2019-06-01
14/01941/S106/8/T3,14/01941/S106/8,Allocated,"£214,864.00",,2020-12-11,2019-06-01,
14/01941/S106/9/T1,14/01941/S106/9,Allocated,"£218,532.00",,2020-12-11,2019-01-01,
15/00642/S106/2/T1,15/00642/S106/2,Allocated,"£153,000.00",,2020-12-11,2019-01-01,
15/00642/S106/3/T1,15/00642/S106/3,Allocated,"£68,082.00",,2020-12-11,2019-01-01,
15/00642/S106/4/T1,15/00642/S106/4,Allocated,"£31,918.00",,2020-12-11,2019-01-01,
15/01088/S106/1/T1,15/01088/S106/1,Allocated,"£10,808.00",,2020-12-11,2019-01-01,
15/01088/S106/2/T1,15/01088/S106/2,Allocated,"£10,163.00",,2020-12-11,2019-01-01,
15/01941/S106/1/T1,15/01941/S106/1,Received,,37,2020-12-11,2020-01-01,
15/01941/S106/10/T1,15/01941/S106/10,Allocated,"£55,264.00",,2020-12-11,2019-01-01,
15/01941/S106/11/T1,15/01941/S106/11,Allocated,"£11,507.00",,2020-12-11,2019-01-01,
15/01941/S106/7/T1,15/01941/S106/7,Allocated,"£2,632,427.84",,2020-12-11,2019-01-01,
15/01941/S106/7/T2,15/01941/S106/7,spent,"£1,289,182.00",,2020-12-10,2019-07-01,
15/01941/S106/7/T3,15/01941/S106/7,Spent,"£174,213.84",,2020-12-10,2019-07-01,
16/00188/S106/1/T1,16/00188/S106/1,Allocated,"£8,498.00",,2020-12-11,2019-01-01,
16/00274/S106/1/T1,16/00274/S106/1,Allocated,"£15,000.00",,2020-12-11,2019-01-01,
16/00274/S106/2/T1,16/00274/S106/2,Allocated,"£14,800.00",,2020-12-11,2019-01-01,
16/00460/S106/2/T1,16/00460/S106/2,received,"-£187,104.00",,2020-12-11,2019-04-01,2019-04-01
16/00460/S106/2/T2,16/00460/S106/2,Allocated,"£187,104.00",,2020-12-11,2019-04-01,2019-04-01
16/00460/S106/2/T3,16/00460/S106/2,spent,"£187,104.00",,2020-12-11,2019-04-01,
16/00467/S106/3/T1,16/00467/S106/3,Allocated,"£174,397.00",,2020-12-11,2019-01-01,
16/00467/S106/4/T1,16/00467/S106/4,Allocated,"£24,446.00",,2020-12-11,2019-01-01,
16/00467/S106/5/T1,16/00467/S106/5,Allocated,"£49,771.00",,2020-12-11,2019-01-01,
16/00467/S106/6/T1,16/00467/S106/6,Allocated,"£55,636.00",,2020-12-11,2019-01-01,
16/00467/S106/6/T2,16/00467/S106/6,spent,"£10,091.29",,2020-12-10,2019-04-01,
16/00467/S106/7/T1,16/00467/S106/7,Allocated,"£5,573.00",,2020-12-11,2019-01-01,
16/00467/S106/8/T1,16/00467/S106/8,Allocated,"£1,963.00",,2020-12-11,2019-01-01,
16/01530/S106/1/T1,16/01530/S106/1,Allocated,"£11,520.00",,2020-12-11,2019-01-01,
16/01530/S106/2/T1,16/01530/S106/2,Allocated,"£3,000.00",,2020-12-11,2019-01-01,
16/01571/S106/1/T1,16/01571/S106/1,Allocated,"£3,605.00",,2020-12-11,2019-01-01,2019-10-01
16/01571/S106/1/T2,16/01571/S106/1,spent,"£3,605.00",,2020-12-10,2019-10-01,
16/01571/S106/2/T1,16/01571/S106/2,Allocated,"£2,290.00",,2020-12-11,2019-01-01,2019-10-01
16/01571/S106/2/T2,16/01571/S106/2,spent,"£2,290.00",,2020-12-10,2019-10-01,
16/01598/S106/1/T1,16/01598/S106/1,Allocated,"£2,748.00",,2020-12-11,2019-01-01,
16/02016/S106/1/T1,16/02016/S106/1,Allocated,"£2,588.00",,2020-12-11,2019-01-01,
17/00557/S106/2/T1,17/00557/S106/2,Allocated,"£107,560.00",,2020-12-11,2019-01-01,
17/00557/S106/3/T1,17/00557/S106/3,Allocated,"£25,000.00",,2020-12-11,2019-01-01,
17/00557/S106/4/T1,17/00557/S106/4,Allocated,"£46,713.00",,2020-12-11,2019-01-01,
17/00557/S106/5/T1,17/00557/S106/5,Allocated,"£1,542.00",,2020-12-11,2019-01-01,
17/00557/S106/6/T1,17/00557/S106/6,Allocated,"£3,636.00",,2020-12-11,2019-01-01,
17/01162/S106/10/T1,17/01162/S106/10,Allocated,"£9,232.00",,2020-12-11,2019-01-01,
17/01162/S106/10/T2,17/01162/S106/10,spent,"£5,731.14",,2020-12-10,2019-04-01,
17/01162/S106/2/T1,17/01162/S106/2,Allocated,"£32,554.00",,2020-12-11,2019-01-01,
17/01162/S106/3/T1,17/01162/S106/3,Allocated,"£20,772.00",,2020-12-11,2019-01-01,
17/01162/S106/4/T1,17/01162/S106/4,Allocated,"£19,923.00",,2020-12-11,2019-01-01,
17/01162/S106/5/T1,17/01162/S106/5,Allocated,"£6,666.00",,2020-12-11,2019-01-01,
17/01162/S106/6/T1,17/01162/S106/6,Allocated,"£12,647.00",,2020-12-11,2019-01-01,
17/01162/S106/7/T1,17/01162/S106/7,Allocated,"£38,398.00",,2020-12-11,2019-01-01,
17/01162/S106/7/T2,17/01162/S106/7,spent,"£34,830.00",,2020-12-10,2019-07-01,
17/01162/S106/9/T1,17/01162/S106/9,Allocated,"£45,000.00",,2020-12-11,2019-01-01,2020-02-01
17/01162/S106/9/T2,17/01162/S106/9,spent,"£45,000.00",,2020-12-10,2020-02-01,
17/01202/S106/1/T1,17/01202/S106/1,Allocated,"£2,857.00",,2020-12-11,2019-01-01,
17/01797/S106/2/T1,17/01797/S106/2,Allocated,"£760,470.00",,2020-12-11,2019-01-01,
17/01797/S106/3/T1,17/01797/S106/3,Allocated,"£120,000.00",,2020-12-11,2019-01-01,
17/01797/S106/4/T1,17/01797/S106/4,Allocated,"£57,682.00",,2020-12-11,2019-01-01,
17/01797/S106/5/T1,17/01797/S106/5,Allocated,"£58,166.00",,2020-12-11,2019-01-01,
17/01797/S106/6/T1,17/01797/S106/6,Allocated,"£9,014.00",,2020-12-11,2019-01-01,
18/00091/S106 /1/T1,18/00091/S106 /1,Allocated,"£30,000.00",,2020-12-11,2019-01-01,
18/00608/S106/2/T1,18/00608/S106/2,Received,,11,2020-12-11,2020-01-01,
18/00608/S106/5/T1,18/00608/S106/5,Allocated,"£387,978.00",,2020-12-11,2019-01-01,
18/00608/S106/6/T1,18/00608/S106/6,Allocated,"£26,723.00",,2020-12-11,2019-01-01,
18/00608/S106/7/T1,18/00608/S106/7,Allocated,"£313,787.00",,2020-12-11,2019-01-01,
18/00608/S106/9/T1,18/00608/S106/9,Allocated,"£334,042.00",,2020-12-11,2019-01-01,
18/01458/FUL/0001/T1,18/01458/FUL/0001,Secured,"£36,840.00",,2020-12-11,2019-11-19,
18/01458/FUL/0001/T2,18/01458/FUL/0001,Received,"-£18,420.00",,2020-12-11,2020-01-27,
18/01696/S106/1/T1,18/01696/S106/1,Received,,38,2020-12-11,2020-01-01,
18/01696/S106/3/T1,18/01696/S106/3,received,"-£81,692.00",,2020-12-11,2019-07-01,2019-07-01
18/01696/S106/3/T2,18/01696/S106/3,Allocated,"£81,692.00",,2020-12-11,2019-07-01,
18/01696/S106/4/T1,18/01696/S106/4,received,"-£40,016.00",,2020-12-11,2019-07-01,2019-07-01
18/01696/S106/4/T2,18/01696/S106/4,Allocated,"£40,016.00",,2020-12-11,2019-07-01,
18/01696/S106/5/T1,18/01696/S106/5,received,"-£71,009.00",,2020-12-11,2019-07-01,2019-07-01
18/01696/S106/5/T2,18/01696/S106/5,Allocated,"£71,009.00",,2020-12-11,2019-07-01,
18/01696/S106/6/T1,18/01696/S106/6,received,"-£235,086.00",,2020-12-11,2019-07-01,2019-07-01
18/01696/S106/6/T2,18/01696/S106/6,Allocated,"£235,086.00",,2020-12-11,2019-07-01,
18/01696/S106/6/T3,18/01696/S106/6,spent,"£185,060.00",,2020-12-10,2020-01-01,
18/01696/S106/7/T1,18/01696/S106/7,received,"-£83,106.00",,2020-12-11,2019-07-01,2019-07-01
18/01696/S106/7/T2,18/01696/S106/7,Allocated,"£83,106.00",,2020-12-11,2019-07-01,
18/01696/S106/7/T3,18/01696/S106/7,spent,"£40,016.00",,2020-12-10,2019-10-01,
18/01696/S106/7/T4,18/01696/S106/7,spent,"£19,000.00",,2020-12-10,2019-10-01,
18/01696/S106/7/T5,18/01696/S106/7,spent,"£12,000.00",,2020-12-10,2019-10-01,
19/00058/S106/1/T1,19/00058/S106/1,received,£0.00,,2020-12-11,2019-12-01,2019-12-01
19/00058/S106/1/T2,19/00058/S106/1,Allocated,£0.00,,2020-12-11,2019-12-01,
19/00148/FUL/0001/T1,19/00148/FUL/0001,Secured,"£1,501.00",,2020-12-11,2020-01-06,
19/00148/FUL/0001/T2,19/00148/FUL/0001,Received,"-£1,501.00",,2020-12-11,2020-01-13,
19/00425/FUL/0001/T1,19/00425/FUL/0001,Secured,"£1,823.80",,2020-12-11,2019-12-13,
19/00425/FUL/0001/T2,19/00425/FUL/0001,Received,"-£1,823.80",,2020-12-11,2020-01-24,
19/01122/FULH/0001/T1,19/01122/FULH/0001,Secured,"£2,424.00",,2020-12-11,2019-12-20,
19/01122/FULH/0001/T2,19/01122/FULH/0001,Received,"-£2,424.00",,2020-12-11,2020-01-06,
20/01140/S106/5/T1,20/01140/S106/5,Allocated,"£9,160.00",,2020-12-11,2019-01-01,
20/01140/S106/6/T1,20/01140/S106/6,Allocated,"£3,900.00",,2020-12-11,2019-01-01,
