Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
02-SEP-2022,7014139,50.89,SP (PURCHASE CARD),403374,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014140,283.68,SHOWER DOC,403372,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,"Repairs, alterations and maintenance of buildings",5005,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014141,1250,IZ,403357,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014142,128.33,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
02-SEP-2022,7014142,132.5,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
02-SEP-2022,7014142,137.5,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
02-SEP-2022,7014142,530.83,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
02-SEP-2022,7014143,0.01,FOR THE LOVE OF THE NORTH,401221,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.GRANTS
02-SEP-2022,7014143,259.37,FOR THE LOVE OF THE NORTH,401221,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.GRANTS
02-SEP-2022,7014144,150,NOOK,402963,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014145,-125,LUKE STAYS,402835,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Transfer Payments,506,School Children and Students,5046,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014145,1125,LUKE STAYS,402835,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014146,19,UK PLANNING MAPS,402830,Corporate Strategy,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014147,230.58,TUDOR ENVIRONMENTAL,388512,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,HORTICULTURAL.TOOLS & EQUIPMENT
02-SEP-2022,7014147,253.27,TUDOR ENVIRONMENTAL,388512,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,HORTICULTURAL.TOOLS & EQUIPMENT
02-SEP-2022,7014148,7.5,GIFTS VOUCHERS,402468,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014148,30,GIFTS VOUCHERS,402468,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014148,500,GIFTS VOUCHERS,402468,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014148,2000,GIFTS VOUCHERS,402468,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014148,3.75,GIFTS VOUCHERS,402468,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014148,250,GIFTS VOUCHERS,402468,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014149,1179,PRO CATERING EQUIPMENT,402231,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.BANQUET & CATERING
02-SEP-2022,7014150,-0.01,DRI,401967,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ICT.SOFTWARE
02-SEP-2022,7014150,25.93,DRI,401967,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ICT.SOFTWARE
02-SEP-2022,7014150,149.99,DRI,401967,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ICT.SOFTWARE
02-SEP-2022,7014151,0.01,VUE CINEMAS,401845,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014151,17.47,VUE CINEMAS,401845,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014151,24.95,VUE CINEMAS,401845,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014152,-8.33,ETSY,401830,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014152,42.92,ETSY,401830,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014153,265.83,CYBERMARKET LIMITED,367457,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,
02-SEP-2022,7014154,16.67,AIRBOX BOUNCE,401703,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014154,16.67,AIRBOX BOUNCE,401703,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014155,214.15,MAILCHIMP,401698,Corporate Strategy,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014155,217.41,MAILCHIMP,401698,Corporate Strategy,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014156,7.99,UNLIMITED,401692,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014157,261.57,POLAR KRUSH,401685,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014157,261.57,POLAR KRUSH,401685,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014158,221.67,GRAVEL MASTER,401451,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014159,0.01,SAINSBURYS,391677,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014159,12.57,SAINSBURYS,391677,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014159,2.92,SAINSBURYS,391677,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014160,179.88,TSO HOST,401173,Regeneration & Economic Development,Planning Services ,110,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,SUBSCRIPTIONS & PUBLICATIONS.MEMBERSHIPS
02-SEP-2022,7014161,2,NORTH TYNESIDE GENERAL HOSPITAL,274589,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.DOCTORS/MEDICAL FEES
02-SEP-2022,7014162,18.99,ROYAL MAIL - PARCEL FORCE,202105,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,MAIL SERVICES.POSTAGE
02-SEP-2022,7014163,87.8,PRINTER INKS,400598,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,PRINTING SERVICES.PRINTING
02-SEP-2022,7014164,166.67,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,204.17,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,204.17,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,233.33,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,233.33,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,250,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,395.83,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,425,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,437.5,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014164,437.5,THEMEL ROSEGUES,400318,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014165,-1.74,EBAY,400312,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ICT.ONLINE SERVICES
02-SEP-2022,7014165,1.74,EBAY,400312,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ICT.ONLINE SERVICES
02-SEP-2022,7014166,41.67,SUM UP,400305,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,ICT.HARDWARE
02-SEP-2022,7014166,49,SUM UP,400305,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,ICT.HARDWARE
02-SEP-2022,7014167,50,HILL HEAD FARM,400123,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,HORTICULTURAL.TOOLS & EQUIPMENT
02-SEP-2022,7014168,-0.01,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,0.01,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,0.01,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,164.28,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,189.58,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,335.51,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,421.05,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,497,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,516.7,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,520.04,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,524.99,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,535.38,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,535.39,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,565.42,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,565.52,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,573.67,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,577.79,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014168,662.77,RAMANDA ENCORE,399987,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,81.67,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,95,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,325,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,325,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,345.83,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,466.67,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014169,466.67,GRAINGER HOTEL,399985,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
02-SEP-2022,7014170,12.54,COOPLANDS BAKERY,399635,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.BANQUET & CATERING
02-SEP-2022,7014171,179,MAGIX SOFTWARE,399533,Corporate Strategy,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ICT.SOFTWARE
02-SEP-2022,7014172,166.66,SHARK NINJA,399491,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.EQUIPMENT & UTENSILS
02-SEP-2022,7014173,45.96,SHIKARA,399368,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014174,220,UTTER CLUTTER,399205,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,FURNITURE.COMMERCIAL
02-SEP-2022,7014175,5.83,ONE BELOW,399117,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014175,16.83,ONE BELOW,399117,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014176,37.58,NEXT RETAIL,378237,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014177,40,ARCHERY GB MEMBERSHIP,398947,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
02-SEP-2022,7014178,107,ROCKSHOPWHOLESALE.CO.UK,398881,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.ARTS & CRAFTS
02-SEP-2022,7014179,13.92,THE NORD BOTTLE SHOP,398716,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014180,75.93,MANOMANO.CO.UK,398715,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
02-SEP-2022,7014181,37.5,MAJESTIC WINE WAREHOUSE LTD,338613,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,
02-SEP-2022,7014182,66.03,ATLASSIAN,395058,Resources,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ICT.SOFTWARE
02-SEP-2022,7014183,464,AIRBNB,397725,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
