Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
22-DEC-2022,7020548,416.66,KEEN GARDENER,403982,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020549,35.96,EVAQ8,403981,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020550,9.99,GROUNDSMAN,403980,Local Environmental Services,Environmental & Regulatory Services,105,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020551,23.66,BELLEWHOLESALE,403979,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020552,85.82,THE FACE MASK STORE,403978,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020553,40.19,FREEPIK & FLATICON,403977,Resources,Central Services,102,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020554,64.35,ALSHAM MARKET,403976,General Fund Housing,Housing Services,108,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020555,120,VARSITY LIVING LIMITED,403975,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020556,162,OPTIMUM SPORTS,403974,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020557,51.96,THE CRACKER COMPANY,403973,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020558,700,WATCHES OF SWITZERLAND,403972,Resources,Central Services,102,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020558,700,WATCHES OF SWITZERLAND,403972,Resources,Central Services,102,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020558,700,WATCHES OF SWITZERLAND,403972,Resources,Central Services,102,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020559,11,AFFILIATED AUTO RENTAL,403971,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Transport,503,Contract Hire and Operating Leases,5018,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020560,83.51,TEX CANAL GARAGE,403970,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Transport,503,Direct Transport Costs,5016,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020561,304.17,MARSHALLS SELF DRIVE,403969,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Transport,503,Contract Hire and Operating Leases,5018,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020562,24.17,LAFAYETTE PHOTOGRAPHY,403968,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020563,85.62,DISCORD,403967,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Clothing, Uniforms and Laundry",5025,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020564,22.65,SWEETSANDTREATS,403966,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020565,72,THE DAILY MAIL,403965,Regeneration & Economic Development,Cultural & Related Services,104,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020565,72,THE DAILY MAIL,403965,Regeneration & Economic Development,Cultural & Related Services,104,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020566,11.24,DAIRY FREE CHOCS,403964,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020567,83.33,NALDIC,403963,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020568,16.67,CIBSE,403962,Public Health,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020569,9.3,ADS,403961,Regeneration & Economic Development,Cultural & Related Services,104,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020570,22.35,BUILD- A -BEAR WORKSHOP,403776,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020571,165,PAYPAL  DISCOUNT FI,403623,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020571,165,PAYPAL  DISCOUNT FI,403623,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020571,165,PAYPAL  DISCOUNT FI,403623,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020571,165,PAYPAL  DISCOUNT FI,403623,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020571,165,PAYPAL  DISCOUNT FI,403623,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020571,79.96,PAYPAL  DISCOUNT FI,403623,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020572,157.65,BITEPRO LIMITED,403622,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020573,1.5,FIND A WILL,403503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Third Party Payments,505,Government Departments,5039,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020573,1.5,FIND A WILL,403503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Third Party Payments,505,Government Departments,5039,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020574,344.3,CLOUD,403500,Resources,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020575,15,O BRIEN ARCHITECTURAL,403499,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-DEC-2022,7020576,311.68,EB PURCHASE CARD,403478,Regeneration & Economic Development,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
22-DEC-2022,7020576,175,EB PURCHASE CARD,403478,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
22-DEC-2022,7020576,150,EB PURCHASE CARD,403478,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
22-DEC-2022,7020577,31.29,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020577,13.67,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020577,13.67,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020577,29.79,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020577,65.79,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020578,3.17,ROYAL VICTORIA INFIRMARY,340684,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020578,9.42,ROYAL VICTORIA INFIRMARY,340684,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020579,45.83,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020579,91.67,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020579,487,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020579,522.08,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020579,534.58,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020579,550.42,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020579,550.42,NEW KENT HOTEL,312970,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,
22-DEC-2022,7020580,37.5,FOR THE LOVE OF THE NORTH,401221,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.GRANTS
22-DEC-2022,7020580,108.33,FOR THE LOVE OF THE NORTH,401221,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.GRANTS
22-DEC-2022,7020581,67.5,HMCTS,360503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020582,67.5,HMCTS,360503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020583,67.5,HMCTS,360503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020584,35,NEWCASTLE CITY COUNCIL,014331,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020584,35,NEWCASTLE CITY COUNCIL,014331,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020584,70,NEWCASTLE CITY COUNCIL,014331,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020584,70,NEWCASTLE CITY COUNCIL,014331,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
22-DEC-2022,7020585,133.4,ADVENTURE LEARNING,372085,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
22-DEC-2022,7020586,284.89,EDF ENERGY,367754,Housing Operations,Housing Revenue Account,N/A,Premises-Related Expenditure,502,Energy Costs,5006,Revenue,ELECTRICITY.ELECTRICITY
22-DEC-2022,7020587,15,FARMFOODS,385899,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020588,135,FRANKS THE FLOORING STORE,367234,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,FURNITURE.SOFT FURNISHINGS
22-DEC-2022,7020588,500,FRANKS THE FLOORING STORE,367234,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,FURNITURE.SOFT FURNISHINGS
22-DEC-2022,7020589,41.74,TRESPASS,385747,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Clothing, Uniforms and Laundry",5025,Revenue,SPORTS & PLAYGROUND EQUIPMENT.SPORTS EQUIPMENT
22-DEC-2022,7020590,77.47,GEAR4MUSIC,385737,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.MUSICAL INSTRUMENTS
22-DEC-2022,7020591,22.92,WYNSORS WORLD OF SHOES,385641,Local Environmental Services,Police Services,111,Supplies and Services,504,"Clothing, Uniforms and Laundry",5025,Revenue,SOCIAL CARE.CHILDCARE SERVICES
22-DEC-2022,7020592,191.92,C/GAS,385638,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,Energy Costs,5006,Revenue,GAS.GAS
22-DEC-2022,7020593,163.62,TTF TYNE TEES FASTENERS,376227,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
22-DEC-2022,7020594,5.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,5.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,5.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,9,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,11.6,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,12,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,12,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,12.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,21,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,23.6,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,25,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,25,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,50,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,80,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,96,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,101.5,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,121.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,121.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,139.1,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,160,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,160,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,160,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,160,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,166.92,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,166.92,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,166.92,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,166.92,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,166.92,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,2.95,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,5.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,8.7,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,8.7,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,11.6,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,11.6,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,12.8,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,13.91,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,21,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,21.5,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,25,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,41.73,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,41.73,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,41.73,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,41.73,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,64,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,64,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-DEC-2022,7020594,320,CHICKEN JOES LTD T/A LOVE JOES,375810,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
