Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
01/08/2022,2442382,1522.30,NNDR,299990,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442420,675.00,AVERY HOMES WEYBRIDGE LTD,400264,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442422,713.26,Redacted Personal Data,381577,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442423,550.73,Redacted Personal Data,400221,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442424,319.74,Redacted Personal Data,385449,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442430,2487.00,CARE UK LEARNING DISABILITIES SERVICES LTD,387528,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442433,399.84,Redacted Personal Data,402899,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442433,1596.00,Redacted Personal Data,402899,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442436,295.59,Redacted Personal Data,402812,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442439,400.47,Redacted Personal Data,402749,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442442,3.13,Redacted Personal Data,402739,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442442,119.00,Redacted Personal Data,402739,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442442,475.00,Redacted Personal Data,402739,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442443,696.28,ATLAS CARE HOME LTD T.A HEBBURN MANOR,402689,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442444,654.60,THE COURT CARE GROUP,402645,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442445,488.60,Redacted Personal Data,402668,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442446,357.00,Redacted Personal Data,402650,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442448,319.74,Redacted Personal Data,244511,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442450,681.85,Redacted Personal Data,402553,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442451,3.13,Redacted Personal Data,402483,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442451,102.34,Redacted Personal Data,402483,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442451,213.00,Redacted Personal Data,402483,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442451,218.50,Redacted Personal Data,402483,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442455,3.13,Redacted Personal Data,402364,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442455,57.12,Redacted Personal Data,402364,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442455,361.00,Redacted Personal Data,402364,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442456,516.46,Redacted Personal Data,402329,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442456,1634.00,Redacted Personal Data,402329,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442457,354.30,Redacted Personal Data,396209,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442458,3.76,Redacted Personal Data,402212,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442458,132.09,Redacted Personal Data,402212,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442458,527.25,Redacted Personal Data,402212,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442465,-670.60,NORTH TYNESIDE COUNCIL,102767,,,,,,,,,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,17.34,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,34.37,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,34.68,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,34.68,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,39.78,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,39.78,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,52.02,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,67.06,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,67.06,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,86.70,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,97.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,114.96,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,114.96,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,119.40,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,119.40,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,121.38,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,121.38,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,121.38,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,121.38,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,134.12,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,134.12,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,138.72,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,201.18,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,201.18,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,201.18,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,201.18,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,201.18,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,201.18,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,268.24,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,268.24,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,268.24,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,443.10,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442465,1089.94,NORTH TYNESIDE COUNCIL,102767,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
01/08/2022,2442470,654.60,BURLINGTON CARE LTD,401782,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442473,240.46,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,240.46,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,240.46,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,321.96,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,327.80,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,360.68,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,360.68,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,382.50,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,438.54,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,438.54,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,721.34,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,816.37,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,816.37,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442473,1691.07,INTERACTIVE DEVELOPMENT SUPPORT LIMITED,383543,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CARE SERVICES
01/08/2022,2442475,680.00,SUPPORTED LIVING SERVICES LTD,400483,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.INDEPENDENT SUPPORTED LIVING
01/08/2022,2442478,3.13,Redacted Personal Data,399386,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442478,47.16,Redacted Personal Data,399386,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442478,1172.71,Redacted Personal Data,399386,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442479,1606.07,Redacted Personal Data,397289,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442480,688.08,NEWCASTLE HOME CARE ASSOCIATES LTD,382474,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
01/08/2022,2442481,500.50,Redacted Personal Data,376571,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442482,719.81,SECO SUPPORT LIMITED,400384,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CHILDCARE SERVICES
01/08/2022,2442482,3072.48,SECO SUPPORT LIMITED,400384,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CHILDCARE SERVICES
01/08/2022,2442482,5530.47,SECO SUPPORT LIMITED,400384,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.CHILDCARE SERVICES
01/08/2022,2442487,58.84,Redacted Personal Data,396166,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442487,572.10,Redacted Personal Data,396166,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442491,319.74,Redacted Personal Data,400930,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.INDEPENDENT SUPPORTED LIVING
01/08/2022,2442492,209.19,TYNE GRANGE HEALTH CARE LTD,400916,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442492,3057.75,TYNE GRANGE HEALTH CARE LTD,400916,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442492,3456.02,TYNE GRANGE HEALTH CARE LTD,400916,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
01/08/2022,2442497,3.13,Redacted Personal Data,395630,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442497,121.16,Redacted Personal Data,395630,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442497,494.00,Redacted Personal Data,395630,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442498,36.25,Redacted Personal Data,403322,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442498,1459.88,Redacted Personal Data,403322,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442498,1808.63,Redacted Personal Data,403322,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442498,3420.00,Redacted Personal Data,403322,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442499,354.30,Redacted Personal Data,403181,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442502,278.85,Redacted Personal Data,402942,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
01/08/2022,2442503,304.96,Redacted Personal Data,402936,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442503,304.96,Redacted Personal Data,402936,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.ADULT SUPPORT SERVICES
01/08/2022,2442507,263.76,Redacted Personal Data,400420,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442508,3.75,Redacted Personal Data,400411,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442508,498.75,Redacted Personal Data,400411,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442513,537.92,Redacted Personal Data,387387,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442515,146.37,Redacted Personal Data,395872,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
01/08/2022,2442515,571.95,Redacted Personal Data,395872,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
